"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3533485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://www.w3.org/2000/01/rdf-schema#label","スジーワ・カマラスリヤ"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://www.w3.org/2000/01/rdf-schema#comment","スジーワ・プリヤンタ・カマラスリヤ（Sujeewa Priyantha Kamalasuriya、1965年5月9日 ‐ 2004年12月26日）は、スリランカのコロンボ出身のクリケット選手。でプレーしていた。 (Aravinda de Silva) によりクリケットスリランカ代表のU-19のメンバーに選ばれたこともあり、1983/84年のシーズンはオーストラリアへの遠征へと同行し、2試合に出場している。彼はオフスピナーとして試合に出場し、オーストラリアのチームの下位打線から3ウィケッツを奪った。その選手にはやなども含まれている。 スリランカのクラブでのプレーを引退したのちは、オーストラリアのアデレードへと移り、そこでマーケティングを学び、後に清掃会社を創業した。 2004年のクリスマスには休みを利用して、彼のビジネスパートナーと共にスリランカへと帰省していた。2004年12月26日、スリランカの南岸に位置するビーチリゾート、 (Unawatuna) でシュノーケリングを楽しんでいたところスマトラ島沖地震による津波に襲われ死亡した 。"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3j8v"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマトラ島沖地震"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:震災死した人物"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカのクリケット選手"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンボ出身の人物"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津波で死亡した人物"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageID",1804206
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageRevisionID",83208357
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケットスリランカ代表"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケット"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津波で死亡した人物"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマトラ島沖地震"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカのクリケット選手"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ウォー"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラヴィンダ・デ・シルヴァ"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・テイラー_(クリケット選手)"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンボ出身の人物"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ユニオン・クリケット・アンド・アスレチック・クラブ"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュノーケリング"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:震災死した人物"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウナワトゥナ"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2004年)"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スジーワ・カマラスリヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
