"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修那羅峠"
"http://ja.dbpedia.org/resource/修那羅峠","http://www.w3.org/2000/01/rdf-schema#label","修那羅峠"
"http://ja.dbpedia.org/resource/修那羅峠","http://www.w3.org/2000/01/rdf-schema#comment","修那羅峠（しゅならとうげ・しょならとうげ）は、長野県小県郡青木村田沢と東筑摩郡筑北村坂井（旧：坂井村）の境にある峠。標高は914 mで、石仏群が有名である。丸子信州新線（主要地方道）が通る。本項目では、峠の近くに位置する（やすみやじんじゃ、海抜1,037 m）についても併せて解説する。 古代から交通・文化の要所であった小県地方と安坂・麻績地方を結ぶ峠で、地理院地図などには「しゅならとうげ」と記載される一方、地元では北信方言の特徴的音韻から、もっぱら「しょならとうげ」と読む。安宮神社は、地元では親しみを込めて「しょならさま」「しょならさん」と呼ばれる。 かつては安坂峠（あざかとうげ）と呼ばれていた。"
"http://ja.dbpedia.org/resource/修那羅峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の峠"
"http://ja.dbpedia.org/resource/修那羅峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青木村"
"http://ja.dbpedia.org/resource/修那羅峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑北村"
"http://ja.dbpedia.org/resource/修那羅峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の神社"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageID",4411237
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageRevisionID",92296411
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県方言"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻績インターチェンジ"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイコ"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の峠"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の峠一覧"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井村_(長野県)"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/修那羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
