"subject","predicate","object"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/SHAKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/SPYGEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/StylishNoob","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/Wokka","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/Wokka","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/わいわい_(ゲーム実況者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/わいわい_(ゲーム実況者)","http://ja.dbpedia.org/property/organisation","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/ロジクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/有吉ぃぃeeeee!そうだ!今からお前んチでゲームしない%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/渋谷ハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/クレイジーラクーン","http://www.w3.org/2000/01/rdf-schema#label","クレイジーラクーン"
"http://ja.dbpedia.org/resource/クレイジーラクーン","http://dbpedia.org/ontology/wikiPageID",4679228
"http://ja.dbpedia.org/resource/クレイジーラクーン","http://dbpedia.org/ontology/wikiPageRevisionID",92065477
"http://ja.dbpedia.org/resource/クレイジーラクーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crazy_Raccoon"
"http://ja.dbpedia.org/resource/クレイジーラクーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Crazy_Raccoon"
"http://ja.dbpedia.org/resource/クレイジーラクーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレイジーラクーン"
"http://ja.dbpedia.org/resource/クレイジーラクーン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/クレイジーラクーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレイジーラクーン?oldid=92065477&ns=0"
"http://ja.wikipedia.org/wiki/クレイジーラクーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレイジーラクーン"
