"subject","predicate","object"
"http://ja.dbpedia.org/resource/CF-3000","http://www.w3.org/2000/01/rdf-schema#label","CF-3000"
"http://ja.dbpedia.org/resource/CF-3000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/CF-3000","http://dbpedia.org/ontology/wikiPageID",3950052
"http://ja.dbpedia.org/resource/CF-3000","http://dbpedia.org/ontology/wikiPageRevisionID",72856344
"http://ja.dbpedia.org/resource/CF-3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX_(初代規格)"
"http://ja.dbpedia.org/resource/CF-3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/CF-3000","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MSX_(初代規格)"
"http://ja.dbpedia.org/resource/CF-3000","http://dbpedia.org/ontology/wikiPageLength",66
"http://ja.dbpedia.org/resource/CF-3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CF-3000?oldid=72856344&ns=0"
"http://ja.dbpedia.org/resource/CF-3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CF-3000"
"http://ja.wikipedia.org/wiki/CF-3000","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CF-3000"
