"subject","predicate","object"
"http://ja.dbpedia.org/resource/中外製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポジン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポジン"
"http://ja.dbpedia.org/resource/エポジン","http://www.w3.org/2000/01/rdf-schema#label","エポジン"
"http://ja.dbpedia.org/resource/エポジン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fwr3"
"http://ja.dbpedia.org/resource/エポジン","http://dbpedia.org/ontology/wikiPageID",240680
"http://ja.dbpedia.org/resource/エポジン","http://dbpedia.org/ontology/wikiPageRevisionID",2386765
"http://ja.dbpedia.org/resource/エポジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリスロポエチン"
"http://ja.dbpedia.org/resource/エポジン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エリスロポエチン"
"http://ja.dbpedia.org/resource/エポジン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エポジン"
"http://ja.dbpedia.org/resource/エポジン","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/エポジン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エポジン?oldid=2386765&ns=0"
"http://ja.wikipedia.org/wiki/エポジン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エポジン"
