"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11585070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/フィリッパ・オブ・エノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/ブッカブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/ヘンリー5世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/ヘンリー・ケアリー_(初代ハンズドン男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/ベレンガリア・オブ・ナヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/ペトロニーユ・ダキテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/マクベス_(シェイクスピア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/マティルダ_(神聖ローマ皇后)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/マティルド・ド・ブローニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/マリア・テレジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/マリー・アントワネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/マリー・ド・フランス_(1145-1198)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
