"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国峠_(群馬県・新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花無尽蔵"
"http://ja.dbpedia.org/resource/上杉房定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花無尽蔵"
"http://ja.dbpedia.org/resource/大石定重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花無尽蔵"
"http://ja.dbpedia.org/resource/大石氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花無尽蔵"
"http://ja.dbpedia.org/resource/応仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花無尽蔵"
"http://ja.dbpedia.org/resource/永田徳本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花無尽蔵"
"http://ja.dbpedia.org/resource/湯沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花無尽蔵"
"http://ja.dbpedia.org/resource/梅花無尽蔵","http://www.w3.org/2000/01/rdf-schema#label","梅花無尽蔵"
"http://ja.dbpedia.org/resource/梅花無尽蔵","http://dbpedia.org/ontology/wikiPageID",2530032
"http://ja.dbpedia.org/resource/梅花無尽蔵","http://dbpedia.org/ontology/wikiPageRevisionID",41462826
"http://ja.dbpedia.org/resource/梅花無尽蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里集九"
"http://ja.dbpedia.org/resource/梅花無尽蔵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万里集九"
"http://ja.dbpedia.org/resource/梅花無尽蔵","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/梅花無尽蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/梅花無尽蔵?oldid=41462826&ns=0"
"http://ja.dbpedia.org/resource/梅花無尽蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/梅花無尽蔵"
"http://ja.wikipedia.org/wiki/梅花無尽蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/梅花無尽蔵"
