"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11387519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2000年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/僕にお月様を見せないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/2000/01/rdf-schema#label","僕の血を吸わないで"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/2000/01/rdf-schema#comment","『僕の血を吸わないで』（ぼくのちをすわないで）は、阿智太郎のライトノベル小説作品。挿絵（イラスト）および漫画版作画者はが担当。メディアワークス社の文庫レーベル電撃文庫より1998年に第1巻発行。 第4回電撃ゲーム小説大賞＜銀賞＞受賞作。略称は「僕血」。 直接的な続編ではないが、関連作品として『僕にお月様を見せないで』が存在しており、一部のキャラクターが登場する。"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吸血鬼を題材とした小説"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電撃文庫"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageID",6898
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageRevisionID",91823863
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村主水"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃文庫"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸血鬼"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日射病"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吸血鬼を題材とした小説"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮須弥"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ算"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃ゲーム小説大賞"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖水_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕にお月様を見せないで"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラス"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光灯"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電撃文庫"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーション"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかんしゃトーマス"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿智太郎"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://xmlns.com/foaf/0.1/name","僕の血を吸わないで"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:電撃小説大賞"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/阿智太郎"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/followedBy","http://ja.dbpedia.org/resource/僕にお月様を見せないで"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/illustrator","http://ja.dbpedia.org/resource/宮須弥"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/published",1998
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/title","僕の血を吸わないで"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/作品名","僕の血を吸わないで"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/著者","阿智太郎"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/前回受賞作","HOROGRAM SEED"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/前回受賞作","ダーク・アイズ"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/前回受賞者","天羽沙夜"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/前回受賞者","雅彩人"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/回数",4
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/次回受賞作","コールド・ゲヘナ"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/次回受賞者","三雲岳斗"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://ja.dbpedia.org/property/賞","銀賞"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/abstract","『僕の血を吸わないで』（ぼくのちをすわないで）は、阿智太郎のライトノベル小説作品。挿絵（イラスト）および漫画版作画者はが担当。メディアワークス社の文庫レーベル電撃文庫より1998年に第1巻発行。 第4回電撃ゲーム小説大賞＜銀賞＞受賞作。略称は「僕血」。 直接的な続編ではないが、関連作品として『僕にお月様を見せないで』が存在しており、一部のキャラクターが登場する。"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://dbpedia.org/ontology/wikiPageLength",5296
"http://ja.dbpedia.org/resource/僕の血を吸わないで","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/僕の血を吸わないで?oldid=91823863&ns=0"
"http://ja.dbpedia.org/resource/吸血鬼を題材にした作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/長野県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/阿智太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/阿智太郎","http://ja.dbpedia.org/property/notableWorks","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/電撃小説大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/いつもどこでも忍2ニンジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/僕血","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.dbpedia.org/resource/僕血","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/僕の血を吸わないで"
"http://ja.wikipedia.org/wiki/僕の血を吸わないで","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/僕の血を吸わないで"
