"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18991129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大味久五郎"
"http://ja.dbpedia.org/resource/大味久五郎","http://www.w3.org/2000/01/rdf-schema#label","大味久五郎"
"http://ja.dbpedia.org/resource/大味久五郎","http://www.w3.org/2000/01/rdf-schema#comment","大味 久五郎（おおみ / おおあじ きゅうごろう、1874年（明治7年）2月24日 - 没年不詳）は、日本の内務・警察官僚。官選沖縄県知事、小樽区長。"
"http://ja.dbpedia.org/resource/大味久五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/大味久五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県知事"
"http://ja.dbpedia.org/resource/大味久五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/大味久五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市長"
"http://ja.dbpedia.org/resource/大味久五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/大味久五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大味久五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/大味久五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀没"
"http://ja.dbpedia.org/resource/大味久五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageID",3134061
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageRevisionID",90957142
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次大隈内閣"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣官房"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県警察部"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県庁"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県知事"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公文書館"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県警察部"
