"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンデール","http://www.w3.org/2000/01/rdf-schema#label","モンデール"
"http://ja.dbpedia.org/resource/モンデール","http://www.w3.org/2000/01/rdf-schema#comment","モンデール（Mondale） 
* ウォルター・モンデール - アメリカ合衆国の政治家。第42代副大統領。 
* ジョーン・モンデール - アメリカ合衆国の美術家、著作家。ウォルターの妻。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/モンデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/モンデール","http://dbpedia.org/ontology/wikiPageID",3523662
"http://ja.dbpedia.org/resource/モンデール","http://dbpedia.org/ontology/wikiPageRevisionID",62053194
"http://ja.dbpedia.org/resource/モンデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・モンデール"
"http://ja.dbpedia.org/resource/モンデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/モンデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・モンデール"
"http://ja.dbpedia.org/resource/モンデール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/モンデール","http://dbpedia.org/ontology/abstract","モンデール（Mondale） 
* ウォルター・モンデール - アメリカ合衆国の政治家。第42代副大統領。 
* ジョーン・モンデール - アメリカ合衆国の美術家、著作家。ウォルターの妻。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/モンデール","http://dbpedia.org/ontology/wikiPageLength",158
"http://ja.dbpedia.org/resource/モンデール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンデール?oldid=62053194&ns=0"
"http://ja.dbpedia.org/resource/モンデール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンデール"
"http://wikidata.dbpedia.org/resource/Q1621881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンデール"
"http://ja.dbpedia.org/resource/モンデイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンデール"
"http://ja.dbpedia.org/resource/モンデイル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モンデール"
"http://ja.wikipedia.org/wiki/モンデール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンデール"
