"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/EXIT_TUNES_PRESENTS_Vocalocreation_feat.初音ミク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/EXIT_TUNES_PRESENTS_Vocalostream_feat.初音ミク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/Egomaniac_feedback","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/Egomaniac_feedback","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/First_bloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/I_(上白石萌音のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/Majiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-buna"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/2000/01/rdf-schema#label","N-buna"
"http://ja.dbpedia.org/resource/N-buna","http://www.w3.org/2000/01/rdf-schema#comment","n-buna（ナブナ、1995年8月17日 - ）は、日本の作曲家、編曲家、男性ミュージシャン。2012年からVOCALOIDを使用して楽曲を制作する「ボカロP」としての活動を始めた。他のアーティストへの楽曲提供を行うとともに、2017年からは男女2人組のロックバンド・ヨルシカのギタリスト兼コンポーザーを務めている。所属レコードレーベルはユニバーサルJ。"
"http://ja.dbpedia.org/resource/N-buna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOCALOIDを用いている音楽家"
"http://ja.dbpedia.org/resource/N-buna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/N-buna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画"
"http://ja.dbpedia.org/resource/N-buna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌うP"
"http://ja.dbpedia.org/resource/N-buna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の作曲家"
"http://ja.dbpedia.org/resource/N-buna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/N-buna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/N-buna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/N-buna","http://dbpedia.org/ontology/wikiPageID",3525651
"http://ja.dbpedia.org/resource/N-buna","http://dbpedia.org/ontology/wikiPageRevisionID",92465793
"http://ja.dbpedia.org/resource/N-buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/N-buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/N-buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただ君に晴れ"
"http://ja.dbpedia.org/resource/N-buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/N-buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
