"subject","predicate","object"
"http://ja.dbpedia.org/resource/セネガル女性博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://wikidata.dbpedia.org/resource/Q3718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/エール・モーリタニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/ラテコエール28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/1936年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/1941年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/1976年4月29日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2005年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2006年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2007年-2008年の世界食料価格危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2007年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2008年のダカール・ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2017年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ2次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ3次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年上半期以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・アフリカ3次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/2026年ダカールユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/ASKY航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/BLACKSWAN_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/C40都市気候リーダーシップグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/CAFチャンピオンズリーグ2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/EMEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/ERC_90装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/FNRS-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/G15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/GaWC研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/IAAFワールドアスレチックツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/IAAFワールドチャレンジミーティングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/IRIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/K_XVIII_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/MCソラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/O・R・タンボ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/P5M_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/かしま_(練習艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/きかんしゃトーマス_Go!Go!地球まるごとアドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アエロ_Ae-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アエロポスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アコニト_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アサヌ・ディウセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アサヌ・ディウセ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アジズ・ウハディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アダマ・バロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アデルの恋の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アドルフォ・スアレス・マドリード＝バラハス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アドルフ・アイヒマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アナーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカの主権国家及び属領の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1992","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ7","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2013予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2013予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選・グループK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選・グループK","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2019予選・グループA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2019予選・グループA","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカ・ルネサンスの像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカ放送連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカ柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカ美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカ陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリカ陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アブダラ・シマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アブダラ・シマ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アブドゥライ・ファイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アブドゥライ・ファイ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アブドゥル・バ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アブドゥル・バ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アブドゥ・ディウフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アマドゥ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アマドゥ・アヒジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アマドゥ・オナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
