"subject","predicate","object"
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://www.w3.org/2000/01/rdf-schema#label","昭和22年法律第72号"
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法令番号"
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://dbpedia.org/ontology/wikiPageID",4224837
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://dbpedia.org/ontology/wikiPageRevisionID",79803832
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法施行の際現に効力を有する命令の規定の効力等に関する法律"
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法令番号"
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本国憲法施行の際現に効力を有する命令の規定の効力等に関する法律"
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昭和22年法律第72号?oldid=79803832&ns=0"
"http://ja.dbpedia.org/resource/昭和22年法律第72号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昭和22年法律第72号"
"http://ja.wikipedia.org/wiki/昭和22年法律第72号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昭和22年法律第72号"
