"subject","predicate","object"
"http://ja.dbpedia.org/resource/井関博文","http://www.w3.org/2000/01/rdf-schema#label","井関博文"
"http://ja.dbpedia.org/resource/井関博文","http://www.w3.org/2000/01/rdf-schema#comment","井関 博文（いせき ひろふみ、1947年9月30日 - ）は、日本の実業家。OKK代表取締役社長や、同社取締役会長、山善取締役等を歴任した。"
"http://ja.dbpedia.org/resource/井関博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/井関博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/井関博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/井関博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井関博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:りそなホールディングスの人物"
"http://ja.dbpedia.org/resource/井関博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageID",4145827
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageRevisionID",86873314
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山善"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島義嗣"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:りそなホールディングスの人物"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査委員"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OKK"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相談役"
