"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2673557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーダカ"
"http://ja.dbpedia.org/resource/インド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーダカ"
"http://ja.dbpedia.org/resource/ガネーシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーダカ"
"http://ja.dbpedia.org/resource/ダンプリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーダカ"
"http://ja.dbpedia.org/resource/モーダカ","http://www.w3.org/2000/01/rdf-schema#label","モーダカ"
"http://ja.dbpedia.org/resource/モーダカ","http://www.w3.org/2000/01/rdf-schema#comment","モーダカ（マラーティー語: मोदक; タイ語: ขนมต้ม; マレー語: Kuih modak; インドネシア語: Kue modak; ビルマ語: မုန့်လုံးရေပေါ်）とは、主にと南インドで作られる伝統的な菓子である。マラーティー語、コンカニー語、グジャラーティー語ではモーダク（modak）、カンナダ語ではモーダカ（modhaka）またはカドゥーブー（kadubu）、タミル語ではモーダカまたはコジャッカッタイ（kozhakkattai）、テルグ語ではクドゥームー（kudumu）と呼ばれる。 米粉もしくは小麦粉を練った生地で、刻んだココナッツやパームシュガー（椰子糖）を混ぜて作った餡を包み、手または専用の型を用いてひだのある宝珠型に成形する。これを植物油で揚げるか、蒸した物である。蒸したモーダカはウクディチェ・モーダク（ukdiche modak）と呼ばれ、熱いうちに温めたギーをかけて食べてもよい。近年では、皮にシコクビエ粉を加えたり、ラドゥーをアレンジしたり、餡にバナナやチョコレートを加えたモーダカも考案されている。 後にカルダモンがシナモンに変わったものが仏教とともに中国を通して日本に伝わり、清浄歓喜団という唐菓子になった。"
"http://ja.dbpedia.org/resource/モーダカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ww6_"
"http://ja.dbpedia.org/resource/モーダカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの菓子"
"http://ja.dbpedia.org/resource/モーダカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの菓子"
"http://ja.dbpedia.org/resource/モーダカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ココナッツ料理"
"http://ja.dbpedia.org/resource/モーダカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンプリング"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageID",1996177
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageRevisionID",91241650
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歓喜天"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インド"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガネーシュ・フェスティバル"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナモン"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツ"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ココナッツ料理"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレート"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MMutta-_Savouries1.JPG"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パームシュガー"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物油"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーティー語"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダモン"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガネーシャ"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ語"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナダ語"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンカニー語"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンプリング"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの菓子"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラーティー語"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの菓子"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐菓子"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意宝珠"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコクビエ"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供養"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギー"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbs-kyoto.co.jp/tv/ippin/2007/03/a25.htm"
"http://ja.dbpedia.org/resource/モーダカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モーダカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:米料理"
"http://ja.dbpedia.org/resource/モーダカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kozhukkatta.jpg"
"http://ja.dbpedia.org/resource/モーダカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMutta-_Savouries1.jpg"
"http://ja.dbpedia.org/resource/モーダカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ModakSL370103.jpg"
