"subject","predicate","object"
"http://ja.dbpedia.org/resource/BE・LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.dbpedia.org/resource/チェンジ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.dbpedia.org/resource/デラックスマーガレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.dbpedia.org/resource/秋田県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.dbpedia.org/resource/箱庭ヘブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.dbpedia.org/resource/羽柴麻央","http://www.w3.org/2000/01/rdf-schema#label","羽柴麻央"
"http://ja.dbpedia.org/resource/羽柴麻央","http://www.w3.org/2000/01/rdf-schema#comment","羽柴 麻央（はしば まお、9月23日 - ）は、日本の漫画家。秋田県出身。血液型B型。 1992年に「言葉にする勇気」でデビュー。主に『別冊マーガレット』や『デラックスマーガレット』（集英社）などで活躍する。 ほとんどの作品には、片隅にサインと作品NO.が振られていたが、「マブタノヒト」以降は見られなくなった。"
"http://ja.dbpedia.org/resource/羽柴麻央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/羽柴麻央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/羽柴麻央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageID",1110877
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageRevisionID",72897639
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱庭ヘブン"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE・LOVE"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラックスマーガレット"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私日和"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊マーガレット"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンジ!"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cocohana"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
