"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNNスーパーニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/FNNスーパーニュースWEEKEND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/FNNレインボー発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(1997年_-_2003年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/FNS5000番組10万人総出演!_がんばった大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/OH!エルくらぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/BSフジLIVE_プライムニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/BSフジNEWS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/Template:高橋真麻","http://dbpedia.org/ontology/wikiPageID",3256232
"http://ja.dbpedia.org/resource/Template:高橋真麻","http://dbpedia.org/ontology/wikiPageRevisionID",88815846
"http://ja.dbpedia.org/resource/Template:高橋真麻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:高橋真麻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:高橋真麻?oldid=88815846&ns=10"
"http://ja.dbpedia.org/resource/フジアナスタジオ_まる生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/フジテレビに出たい人TV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/メダマ!%3Fラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/メッセージ.jp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/メレンゲの気持ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/人生の正解TV〜これがテッパン!〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/全国一斉!日本人テスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/初詣!爆笑ヒットパレード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
