"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11529132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松井智惠"
"http://ja.dbpedia.org/resource/咲くやこの花賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井智惠"
"http://ja.dbpedia.org/resource/岡本一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井智惠"
"http://ja.dbpedia.org/resource/平行芸術展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井智惠"
"http://ja.dbpedia.org/resource/松井智惠","http://www.w3.org/2000/01/rdf-schema#label","松井智惠"
"http://ja.dbpedia.org/resource/松井智惠","http://www.w3.org/2000/01/rdf-schema#comment","松井 智恵（まつい ともえ）は、日本およびフランスを中心に活動するソプラノ声楽家。中世西洋音楽、ルネサンス音楽、バロック音楽、宗教音楽、世界各地の民謡、現代音楽と、幅広く音楽活動を行う。 1972年に結成された日本初の古楽アンサンブルであるダンスリールネサンス合奏団に所属する。グレゴリオ聖歌から現代曲までをレパートリーとする声楽アンサンブル「La萠DIE」「La萠MIE」を主宰し、関西を本拠地として活動する。 神戸女学院大学音楽学部声楽科卒業、同大学音楽学部研究科修了。神戸女学院大学音楽学部非常勤講師。関西二期会正会員。"
"http://ja.dbpedia.org/resource/松井智惠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松井智惠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古楽演奏家"
"http://ja.dbpedia.org/resource/松井智惠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸女学院大学出身の人物"
"http://ja.dbpedia.org/resource/松井智惠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソプラノ歌手"
"http://ja.dbpedia.org/resource/松井智惠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸女学院大学の教員"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageID",2288274
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageRevisionID",76703910
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のソプラノ歌手"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸女学院大学"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ聖歌"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民謡"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古楽"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーディネーター"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック音楽"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸女学院大学出身の人物"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声楽家"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西二期会"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスリールネサンス合奏団"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタール"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声楽学科"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教音楽"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸女学院大学の教員"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究科"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学部"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古楽演奏家"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世西洋音楽"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松井智惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本一郎"
