"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mika_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/Morfonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/Raychell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/アニゲー☆イレブン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/バンドリ!_ガールズバンドパーティ!の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/倉知玲鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/夏芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/小原莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/柿本広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/直田姫奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/紡木吏佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/西尾夕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/進藤あまね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/Ayasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://www.w3.org/2000/01/rdf-schema#label","BanG Dream! FILM LIVE 2nd Stage"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台としたアニメ映画"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://dbpedia.org/ontology/wikiPageID",4218147
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://dbpedia.org/ontology/wikiPageRevisionID",79622565
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台としたアニメ映画"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BanG_Dream!"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://dbpedia.org/ontology/wikiPageLength",178
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BanG_Dream!_FILM_LIVE_2nd_Stage?oldid=79622565&ns=0"
"http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BanG_Dream!_FILM_LIVE_2nd_Stage"
"http://ja.wikipedia.org/wiki/BanG_Dream!_FILM_LIVE_2nd_Stage","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BanG_Dream!_FILM_LIVE_2nd_Stage"
