"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳勝寺_(大垣市)"
"http://ja.dbpedia.org/resource/徳勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳勝寺_(大垣市)"
"http://ja.dbpedia.org/resource/徳勝寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/徳勝寺_(大垣市)"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/2000/01/rdf-schema#label","徳勝寺 (大垣市)"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/2000/01/rdf-schema#comment","徳勝寺（とくしょうじ）は岐阜県大垣市青柳町（もと不破郡青柳村）にある阿弥陀如来を本尊とする真宗大谷派の寺院。国の重要文化財の梵鐘を所有する。 創建年及び開山は詳らかでない。もとは浄土真宗の寺院ではなかったが、応永32年（1425年）、勝円により浄土真宗に改宗し、現在に至っている。 寺宝として弘安3年（1280年）に元寇を調伏するために南宮大社で鋳造された梵鐘、通称弘安祈願の鐘を所蔵する。この梵鐘は南宮大社からその神宮寺である朝倉山真禅院へ伝わり、その後大垣八幡神社へ移されている。明治6年（1873年）、神仏分離運動により神社では所蔵できなくなったため、当寺へ譲られている。岐阜県最古の有銘梵鐘として昭和39年（1964年）に重要文化財に指定された。"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大垣市の寺"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の重要文化財"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真宗大谷派の寺院"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageID",3738955
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageRevisionID",88210355
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の重要文化財"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寇"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破郡"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真禅院"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣八幡神社"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真宗大谷派の寺院"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳町_(大垣市)"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokushō-ji_temple,_Ogaki,_2017.jpg"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大垣市の寺"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://xmlns.com/foaf/0.1/name","徳勝寺"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/創建年","不明"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/山号","青柳山"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/本尊","阿弥陀如来"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/開基","不詳"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/中興","勝円"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/中興年","応永32年（1425年）"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.347137451171875
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.georss.org/georss/point","35.34713888888889 136.59838888888888"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.598388671875
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushō-ji_temple,_Ogaki,_2017.jpg?width=300"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushō-ji_temple,_Ogaki,_2017.jpg"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/名称","徳勝寺"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/地図","Japan Gifu"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/所在地","岐阜県大垣市青柳町1-40"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/経度秒",54.200000000000002842
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/緯度秒",49.700000000000002842
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/正式名","青柳山徳勝寺"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/文化財","梵鐘（重要文化財）"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://ja.dbpedia.org/property/宗派","真宗大谷派"
"http://ja.dbpedia.org/resource/徳勝寺_(大垣市)","http://dbpedia.org/ontology/address","岐阜県大垣市青柳町1-40"
