"subject","predicate","object"
"http://ja.dbpedia.org/resource/Star_Trek_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/アキラ級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/スタートレックに登場した宇宙船のクラス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/ディファイアント級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/デイダリデックス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/ドミニオン_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/ネビュラ級_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/フェイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/プロメテウス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/プロメテウス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プロメテウス級"
"http://ja.dbpedia.org/resource/プロメテウス級","http://www.w3.org/2000/01/rdf-schema#label","プロメテウス級"
"http://ja.dbpedia.org/resource/プロメテウス級","http://www.w3.org/2000/01/rdf-schema#comment","プロメテウス級(Prometheus class)は『スタートレック』シリーズに登場する架空の宇宙船。惑星連邦宇宙艦隊所属の宇宙艦艦級のひとつである。"
"http://ja.dbpedia.org/resource/プロメテウス級","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gt1f"
"http://ja.dbpedia.org/resource/プロメテウス級","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタートレックの宇宙船"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageID",1171372
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageRevisionID",89636711
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・アーチャー"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙暦"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディファイアント級"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーグ"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタープライズ_(スタートレック)"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネメシス/S.T.X"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:ヴォイジャー"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミュラン人"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレックに登場した宇宙船のクラス一覧"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニオン"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:エンタープライズ"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ級"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソヴェリン級"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンステレーション級"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:ディープ・スペース・ナイン"
"http://ja.dbpedia.org/resource/プロメテウス級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタートレックの宇宙船"
