"subject","predicate","object"
"http://ja.dbpedia.org/resource/Super_Music_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/Super_Music_Stadium","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/ショウアップナイターストライク!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/ニッポン放送週末ナイターオフ夕方ワイド番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://www.w3.org/2000/01/rdf-schema#label","加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://www.w3.org/2000/01/rdf-schema#comment","加トちゃんのスーパー黄金伝説（かとちゃんのスーパーおうごんでんせつ）はニッポン放送で1998年から2006年9月まで放送されたバラエティ番組。"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人のラジオ番組"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッポン放送の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッポン放送のバラエティ番組"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッポン放送の番組の歴史"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加藤茶"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageID",116752
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageRevisionID",85942145
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニッポン放送の番組の歴史"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大動脈解離"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須恵理子"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年のパシフィック・リーグプレーオフ"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニッポン放送の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人のラジオ番組"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜庭亮平"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジャー"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのビバノンラジオ全員集合"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのラジオでチャッ!チャッ!チャッ!"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤茶"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉置宏の笑顔でこんにちは!"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加藤茶"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニッポン放送のバラエティ番組"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本シリーズ"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
