"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q381509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/DHLアビエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/ルフトハンザ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/ルフトハンザ・カーゴ","http://ja.dbpedia.org/property/子会社","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/成田国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/航空会社のコールサインの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/貨物航空会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/アエロロジック","http://www.w3.org/2000/01/rdf-schema#label","アエロロジック"
"http://ja.dbpedia.org/resource/アエロロジック","http://www.w3.org/2000/01/rdf-schema#comment","アエロロジック（AeroLogic）は、ドイツ、ライプツィヒ近郊のを拠点とする貨物航空会社。DHLエクスプレスとルフトハンザ・カーゴの合弁事業として設立された。ライプツィヒ・ハレ空港とフランクフルト空港をハブ空港とし、長距離国際線を運行している。"
"http://ja.dbpedia.org/resource/アエロロジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルフトハンザドイツ航空"
"http://ja.dbpedia.org/resource/アエロロジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DHLエクスプレス"
"http://ja.dbpedia.org/resource/アエロロジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨物航空会社"
"http://ja.dbpedia.org/resource/アエロロジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザクセン州の企業"
"http://ja.dbpedia.org/resource/アエロロジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の航空会社"
"http://ja.dbpedia.org/resource/アエロロジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの航空会社"
