"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://www.w3.org/2000/01/rdf-schema#label","ダイオキシン・環境ホルモン対策国民会議"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://www.w3.org/2000/01/rdf-schema#comment","ダイオキシン・環境ホルモン対策国民会議（ダイオキシン・かんきょうホルモンたいさくこくみんかいぎ、英名 Japan Endocrine-disruptor Preventive Action、JEPA）は、ダイオキシン・環境ホルモン汚染による、人類及び地球上のあらゆる生物の種の存続の危機を避け、子どもたちの未来を取り戻すために全国158名の女性弁護士が呼びかけ人となり、科学者･医師･作家･法律家など50名の学際的発起人によって1998年に設立され、2009年に特定非営利活動法人となった団体。人々が、利害や立場を超えて結集し、知恵を出し合って適切な政策提言を行うことにより、広く世論を喚起して、政府に有効な対策を実現させることを目指している。 主たる事務所を東京都新宿区四谷1丁目21番戸田ビル4階に置いている。"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境保護団体"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における環境問題"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の組織"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の特定非営利活動法人"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageID",2182321
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageRevisionID",85017205
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオキシン"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオニコチノイド"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の組織"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚染"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学者"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学物質"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律家"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGO"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の環境保護団体"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境ホルモン"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の特定非営利活動法人"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境保護団体"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における環境問題"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子ども"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境問題"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予防原則"
