"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nostocaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アドルフ・アガード"
"http://wikidata.dbpedia.org/resource/Q345654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・アドルフ・アガード"
"http://ja.dbpedia.org/resource/アンデシュ・ヤハン・レチウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アドルフ・アガード"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://www.w3.org/2000/01/rdf-schema#label","カール・アドルフ・アガード"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://www.w3.org/2000/01/rdf-schema#comment","カール・アドルフ・アガード（Carl Adolph Agardh、1785年1月23日 - 1859年1月28日）はスウェーデンの植物学者である。"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mp1f"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの植物学者"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の植物学者"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー会員"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1785年生"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シダ植物学者"
