"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7445303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/アースロプレウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/オーフス港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/ハンス・アルベルト・アインシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/地球科学上の未解決問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/堆積学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/外作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/岩石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/河川作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/海底堆積物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/混濁流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運搬作用"
"http://ja.dbpedia.org/resource/運搬作用","http://www.w3.org/2000/01/rdf-schema#label","運搬作用"
"http://ja.dbpedia.org/resource/運搬作用","http://www.w3.org/2000/01/rdf-schema#comment","運搬作用（うんぱんさよう）とは、浸食作用などによって削り取られた土砂を川の流れによって、運搬する作用のことである。"
"http://ja.dbpedia.org/resource/運搬作用","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f73j_"
"http://ja.dbpedia.org/resource/運搬作用","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質作用"
"http://ja.dbpedia.org/resource/運搬作用","http://dbpedia.org/ontology/wikiPageID",2398033
"http://ja.dbpedia.org/resource/運搬作用","http://dbpedia.org/ontology/wikiPageRevisionID",78162622
