"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年大韓民国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
"http://ja.dbpedia.org/resource/1992年大韓民国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
"http://ja.dbpedia.org/resource/光州事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
"http://ja.dbpedia.org/resource/全国民族民主運動連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
"http://ja.dbpedia.org/resource/呉宗烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
"http://ja.dbpedia.org/resource/朴露子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
"http://ja.dbpedia.org/resource/第13代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
"http://ja.dbpedia.org/resource/第5共和国_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
"http://ja.dbpedia.org/resource/許京寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
"http://ja.dbpedia.org/resource/魯会燦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白基玩"
