"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24514655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜"
"http://ja.dbpedia.org/resource/STUDIO_MAUSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜"
"http://ja.dbpedia.org/resource/エラバレシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜"
"http://ja.dbpedia.org/resource/スタジオフラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://www.w3.org/2000/01/rdf-schema#label","タイムトラベル少女〜マリ・ワカと8人の科学者たち〜"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://www.w3.org/2000/01/rdf-schema#comment","『タイムトラベル少女〜マリ・ワカと8人の科学者たち〜』（タイムトラベルしょうじょ マリ・ワカとはちにんのかがくしゃたち）は、板倉聖宣が編纂した『発明発見物語全集〜磁石と電気の発明発見物語』を原典としたアニメ作品。2016年7月9日から9月24日までテレビ東京系列にて放送された。総合教育サービス会社のワオ・コーポレーションが製作しているため、教育アニメとも受け取れる作品である。 声優ユニット・スフィアのメンバーが『夏色キセキ』（2012年）以来4年ぶりにメインキャストとして勢揃いした作品でもある。"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史の人物を題材とした作品"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_た"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーアニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビアニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学を題材とした作品"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFアニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板倉聖宣"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageID",3431282
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageRevisionID",91900572
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーアニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石ひとみ"
