"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビデオニュース・ドットコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/中国の人権問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/中国民主化運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/九州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/入江昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/在香港日本国総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/朝まで生テレビ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/横山宏章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/激流中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/神田外語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/興梠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興梠一郎"
"http://ja.dbpedia.org/resource/興梠一郎","http://www.w3.org/2000/01/rdf-schema#label","興梠一郎"
"http://ja.dbpedia.org/resource/興梠一郎","http://www.w3.org/2000/01/rdf-schema#comment","興梠 一郎（こうろぎ いちろう、1959年（昭和34年） - ）は、日本の現代中国研究者、神田外語大学教授。専攻は現代中国論。"
"http://ja.dbpedia.org/resource/興梠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中国学者"
"http://ja.dbpedia.org/resource/興梠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田外語大学の教員"
"http://ja.dbpedia.org/resource/興梠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/興梠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/興梠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/興梠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/興梠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の評論家"
"http://ja.dbpedia.org/resource/興梠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/興梠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/興梠一郎","http://dbpedia.org/ontology/wikiPageID",1000531
"http://ja.dbpedia.org/resource/興梠一郎","http://dbpedia.org/ontology/wikiPageRevisionID",91408681
