"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nintendo_Switchのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスベル"
"http://ja.dbpedia.org/resource/PlayStation_Vitaのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスベル"
"http://ja.dbpedia.org/resource/あじ秋刀魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスベル"
"http://ja.dbpedia.org/resource/かわしまりの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスベル"
"http://ja.dbpedia.org/resource/みことあけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスベル"
"http://ja.dbpedia.org/resource/アダルトゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスベル"
"http://ja.dbpedia.org/resource/キスアト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスベル"
"http://ja.dbpedia.org/resource/キスベル","http://www.w3.org/2000/01/rdf-schema#label","キスベル"
"http://ja.dbpedia.org/resource/キスベル","http://www.w3.org/2000/01/rdf-schema#comment","『キスベル』（KISSBELL）は、2012年12月14日に戯画から発売された18禁恋愛アドベンチャーゲームである。英語の副題は""Let's sound the kissing-bell of the promise."" 2013年6月28日に通常版が発売された。2017年12月22日から2018年1月31日の間、低価格になった期間限定生産版が発売された。2020年6月26日には、本作と『ホチキス』『キスアト』を収録した『キストリロジー』が発売された。 2013年4月9日にはMobage版、4月24日にはGREE版、2014年4月11日にはにじよめ版が公開された。 家庭用ゲーム機向けとして、TGLより2014年8月28日にPlayStation Vita版が発売。また、フルHD化したバージョンとしてエンターグラムより2020年8月27日にPlayStation 4版が、2022年3月31日にNintendo Switch版が発売された。PlayStation 4版とNintendo Switch版では『キストリロジー』も同時発売。"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミッションスクールを舞台とした作品"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のアダルトゲーム"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キスシリーズ"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Vita用ソフト"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスマスを題材にした作品"
"http://ja.dbpedia.org/resource/キスベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageID",2794975
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageRevisionID",90606228
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスマスを題材にした作品"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marui"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あじ秋刀魚"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGL"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスアト"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/キスベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
