"subject","predicate","object"
"http://ja.dbpedia.org/resource/匂坂祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://wikidata.dbpedia.org/resource/Q175166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/もえたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アラン・ハウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アルテ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アルトマンの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アルノルフィーニ夫妻像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アルブレヒト・デューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アレクサンドリアの聖カタリナの多翼祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アレッサンドリ祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アンギアーリの戦い_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アントニオ・デル・ポッライオーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アンドリュー・ワイエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アンドレア・マンテーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アンドレイ・ルブリョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/アーニョロ・ガッディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/イカロスの墜落のある風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/インダンスレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/ウィニフレッド・ナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/ウィルトンの二連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/ウサギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/ウルビーノ公夫妻像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/エドヴァルド・ムンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/オットー・ネーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/オルガス伯の埋葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/オルシーニ多翼祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/カンブレーの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/キリストの哀悼_(ボッティチェッリ、ミラノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/キリストの埋葬_(ミケランジェロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/キリストの変容_(ラファエロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/キリストの洗礼_(ピエロ・デッラ・フランチェスカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/キリストの血を受ける聖フランチェスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/キリストの降誕_(デスコ・ダ・パルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/キリストの降誕_(ピエロ・デラ・フランチェスカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/キリストの鞭打ち_(ピエロ・デラ・フランチェスカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/ギリシャの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/クリスティーナの世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
