"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:メタ倫理学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:倫理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:倫理","http://www.w3.org/2000/01/rdf-schema#label","倫理"
"http://ja.dbpedia.org/resource/Category:倫理","http://dbpedia.org/ontology/wikiPageID",262237
"http://ja.dbpedia.org/resource/Category:倫理","http://dbpedia.org/ontology/wikiPageRevisionID",87168446
"http://ja.dbpedia.org/resource/Category:倫理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:倫理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:倫理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:倫理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack"
"http://ja.dbpedia.org/resource/Category:倫理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_library_classification"
"http://ja.dbpedia.org/resource/Category:倫理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学の部門"
"http://ja.dbpedia.org/resource/Category:倫理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会制度"
"http://ja.dbpedia.org/resource/Category:倫理","http://www.w3.org/2004/02/skos/core#prefLabel","倫理"
"http://ja.dbpedia.org/resource/Category:倫理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:倫理?oldid=87168446&ns=14"
"http://ja.dbpedia.org/resource/Category:倫理問題","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:倫理団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:倫理学の文献","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:倫理学の概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:倫理学の理論","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:倫理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:宗教倫理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:応用倫理学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:愛の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:環境哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/Category:道徳","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理"
"http://wikidata.dbpedia.org/resource/Q5985562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/ここは今から倫理です。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/ここは今から倫理です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/代表的日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倫理"
"http://ja.dbpedia.org/resource/代表的日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倫理"
