"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://www.w3.org/2000/01/rdf-schema#label","ウェルズSF傑作集1"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://www.w3.org/2000/01/rdf-schema#comment","『ウェルズSF傑作集1』（ウェルズエスエフけっさくしゅういち、原題：The Time Machine And Other Stories）は、イギリスのSF作家H・G・ウェルズが書いた中編および短編小説を集めた作品集である。ウェルズ没後の1963年に発行された。"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の書籍"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの短編小説集"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバート・ジョージ・ウェルズ"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代の小説の短編集"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageID",4175950
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageRevisionID",79345880
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部知二"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年の書籍"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイム・マシン_(小説)"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ジョージ・ウェルズ"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの短編小説集"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバート・ジョージ・ウェルズ"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年代の小説の短編集"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウェルズSF傑作集1"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/abstract","『ウェルズSF傑作集1』（ウェルズエスエフけっさくしゅういち、原題：The Time Machine And Other Stories）は、イギリスのSF作家H・G・ウェルズが書いた中編および短編小説を集めた作品集である。ウェルズ没後の1963年に発行された。"
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://dbpedia.org/ontology/wikiPageLength",1249
"http://ja.dbpedia.org/resource/ウェルズSF傑作集1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウェルズSF傑作集1?oldid=79345880&ns=0"
"http://ja.dbpedia.org/resource/ハーバート・ジョージ・ウェルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルズSF傑作集1"
"http://ja.dbpedia.org/resource/阿部知二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルズSF傑作集1"
"http://wikidata.dbpedia.org/resource/Q97435613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェルズSF傑作集1"
"http://ja.wikipedia.org/wiki/ウェルズSF傑作集1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウェルズSF傑作集1"
