"subject","predicate","object"
"http://ja.dbpedia.org/resource/数量の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-5_m"
"http://ja.dbpedia.org/resource/1_E-5_m","http://www.w3.org/2000/01/rdf-schema#label","1 E-5 m"
"http://ja.dbpedia.org/resource/1_E-5_m","http://dbpedia.org/ontology/wikiPageID",40359
"http://ja.dbpedia.org/resource/1_E-5_m","http://dbpedia.org/ontology/wikiPageRevisionID",23071051
"http://ja.dbpedia.org/resource/1_E-5_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長さの比較"
"http://ja.dbpedia.org/resource/1_E-5_m","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長さの比較"
"http://ja.dbpedia.org/resource/1_E-5_m","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1_E-5_m"
"http://ja.dbpedia.org/resource/1_E-5_m","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/1_E-5_m","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1_E-5_m?oldid=23071051&ns=0"
"http://ja.wikipedia.org/wiki/1_E-5_m","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1_E-5_m"
