"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/1952年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/1952年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/2009年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/アロハドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/中京記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/函館大経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/函館記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/加賀武見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/大久保房松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/富田六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/小島茂之_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/岩城博俊","http://www.w3.org/2000/01/rdf-schema#label","岩城博俊"
"http://ja.dbpedia.org/resource/岩城博俊","http://www.w3.org/2000/01/rdf-schema#comment","岩城 博俊（いわき ひろとし、1952年3月26日 - ）は、東京都出身の元騎手・元調教助手・元調教師。"
"http://ja.dbpedia.org/resource/岩城博俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の騎手"
"http://ja.dbpedia.org/resource/岩城博俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の調教助手"
"http://ja.dbpedia.org/resource/岩城博俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩城博俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/岩城博俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中央競馬会の調教師"
"http://ja.dbpedia.org/resource/岩城博俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中央競馬会の騎手"
"http://ja.dbpedia.org/resource/岩城博俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岩城博俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美浦トレーニングセンターの人物"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageID",1698620
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageRevisionID",88505708
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くも膜下出血"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
