"subject","predicate","object"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/2000/01/rdf-schema#label","真田大和守"
"http://ja.dbpedia.org/resource/真田大和守","http://www.w3.org/2000/01/rdf-schema#comment","真田 大和守（しんでん やまとのかみ）は、戦国時代から安土桃山時代にかけての武士。小早川氏の家臣。実名は不明。"
"http://ja.dbpedia.org/resource/真田大和守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/真田大和守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/真田大和守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageID",3262810
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageRevisionID",67276101
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川氏"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1552年"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1553年"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川隆景"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田郡"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田氏_(安芸国)"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/真田大和守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/真田大和守","http://xmlns.com/foaf/0.1/name","真田大和守"
"http://ja.dbpedia.org/resource/真田大和守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/真田大和守","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真田大和守"
"http://ja.dbpedia.org/resource/真田大和守","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/真田大和守","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/真田大和守","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/小早川隆景"
"http://ja.dbpedia.org/resource/真田大和守","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/真田氏_(安芸国)"
"http://ja.dbpedia.org/resource/真田大和守","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/真田大和守","http://ja.dbpedia.org/property/氏名","真田大和守"
"http://ja.dbpedia.org/resource/真田大和守","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/真田大和守","http://ja.dbpedia.org/property/子","与三右衛門尉"
