"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q130994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/ミシェル・ハウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/LGV東ヨーロッパ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/ご注文はうさぎですか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アイゼンシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アデリーヌ・キャナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アマウリ・ビショフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アラン・ロンバール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アルザスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アルザスの青い空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アルザス地域圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アルザス成城学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アルトゥール・モーリッツ・シェーンフリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アルバン・プレオベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アルブレヒト・デューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アルマンド・アルバレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アルマンド・アルバレス","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アレマン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アンシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/アンドレアス・ジルバーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/イル川_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/イレタ・シレテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/エンツハイムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/エーデルヴァイス_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/オー＝ラン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/オー＝ラン県","http://ja.dbpedia.org/property/prefecture","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/キャンディス・ディディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/ギー・ルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/ギー・ルー","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/クリストフ・ドミニシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/グウェンドリン・ディディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/グラン・テスト地域圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/ゲオルク・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/ゲルトルート・フォン・ホーエンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/コルマール","http://www.w3.org/2000/01/rdf-schema#label","コルマール"
"http://ja.dbpedia.org/resource/コルマール","http://www.w3.org/2000/01/rdf-schema#comment","コルマール（フランス語: Colmar, ドイツ語: Colmar）は、フランス東部、グラン・テスト地域圏のコミューンである。オー＝ラン県の県庁所在地。ストラスブールから南へ30kmほどの場所にある。コルマルと記載されることもある。 主な産業は電気機器 電機部品製造 製薬業。"
"http://ja.dbpedia.org/resource/コルマール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g8fr"
"http://ja.dbpedia.org/resource/コルマール","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Colmar"
"http://ja.dbpedia.org/resource/コルマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:県庁所在地_(フランス)"
"http://ja.dbpedia.org/resource/コルマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルマール"
"http://ja.dbpedia.org/resource/コルマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オー＝ラン県のコミューン"
"http://ja.dbpedia.org/resource/コルマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの都市"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageID",107979
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageRevisionID",92142096
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1791年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1226年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティシエ"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由の女神像"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国都市"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・フォン・ハプスブルク"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルザス成城学園"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご注文はうさぎですか%3F"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后雅子"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/884年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケハン"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十都市同盟"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルマール"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹都市"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウルの動く城"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:France_Haut_Rhin_Colmar_01.jpg"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在外教育施設"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:県庁所在地_(フランス)"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーンガウ"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェール"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳仁"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッカ"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1293年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maison_Pfister_Colmar_2011-04.jpg"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普仏戦争"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマールの戦い"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネッサンス建築"
