"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:死後の世界を舞台としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:死神を題材としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:デスゲームを題材としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム","http://www.w3.org/2000/01/rdf-schema#label","死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム","http://dbpedia.org/ontology/wikiPageID",4281304
"http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",81873492
"http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:死を題材とした作品"
"http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#prefLabel","死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:死を題材としたコンピュータゲーム?oldid=81873492&ns=14"
"http://ja.dbpedia.org/resource/Last_Day_of_June","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Last_Day_of_June","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Little_Misfortune","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Little_Misfortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Minit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Minit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Return_of_the_Obra_Dinn","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Return_of_the_Obra_Dinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ザンキゼロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ザンキゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/フィンチ家の奇妙な屋敷でおきたこと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/フィンチ家の奇妙な屋敷でおきたこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ペルソナ3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ペルソナ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ユバの徽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ユバの徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/勇者死す。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/勇者死す。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
"http://wikidata.dbpedia.org/resource/Q98931023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:死を題材としたコンピュータゲーム"
