"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/福井インディーズ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/福井インディーズ映画祭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/アベラヒデノブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/中野量太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/森川陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/津田寛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/真白の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/知多良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://www.w3.org/2000/01/rdf-schema#label","福井県の映画祭"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://www.w3.org/2000/01/rdf-schema#comment","福井県の映画祭（ふくいけんのえいがさい）は福井県で開催された映画祭の一覧。"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画祭"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の行事・イベント"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageID",1456742
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",76646956
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井エフエム放送"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井ケーブルテレビ"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅_(福井県)"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井新聞社"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画祭"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立丹南高等学校"
"http://ja.dbpedia.org/resource/福井県の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
