"subject","predicate","object"
"http://ja.dbpedia.org/resource/猪悟能","http://www.w3.org/2000/01/rdf-schema#label","猪悟能"
"http://ja.dbpedia.org/resource/猪悟能","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_zj"
"http://ja.dbpedia.org/resource/猪悟能","http://dbpedia.org/ontology/wikiPageID",488880
"http://ja.dbpedia.org/resource/猪悟能","http://dbpedia.org/ontology/wikiPageRevisionID",5035027
"http://ja.dbpedia.org/resource/猪悟能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪八戒"
"http://ja.dbpedia.org/resource/猪悟能","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/猪八戒"
"http://ja.dbpedia.org/resource/猪悟能","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/猪悟能","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/猪悟能?oldid=5035027&ns=0"
"http://ja.dbpedia.org/resource/猪悟能","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/猪悟能"
"http://ja.wikipedia.org/wiki/猪悟能","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/猪悟能"
