"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コムソモールの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コムソモールの人物","http://www.w3.org/2000/01/rdf-schema#label","コムソモールの人物"
"http://ja.dbpedia.org/resource/Category:コムソモールの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の人物"
"http://ja.dbpedia.org/resource/Category:コムソモールの人物","http://www.w3.org/2004/02/skos/core#prefLabel","コムソモールの人物"
"http://ja.dbpedia.org/resource/Category:コムソモールの人物","http://dbpedia.org/ontology/wikiPageID",3579357
"http://ja.dbpedia.org/resource/Category:コムソモールの人物","http://dbpedia.org/ontology/wikiPageRevisionID",63610426
"http://ja.dbpedia.org/resource/Category:コムソモールの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コムソモールの人物?oldid=63610426&ns=14"
"http://ja.dbpedia.org/resource/ジュスプベク・バキエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/ジュスプベク・バキエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/ステパン・マームロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/ステパン・マームロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アジム・イサベコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アジム・イサベコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アスラン・アバシゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アスラン・アバシゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アスラン・ブジャニヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アスラン・ブジャニヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アミン・ニヤゾフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アミン・ニヤゾフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アリクベク・ジェクシェンクロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
"http://ja.dbpedia.org/resource/アリクベク・ジェクシェンクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コムソモールの人物"
