"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦","http://dbpedia.org/ontology/wikiPageID",3058376
"http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦","http://dbpedia.org/ontology/wikiPageRevisionID",78686532
"http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Military_navigation"
"http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:LSM(R)-401級ロケット中型揚陸艦?oldid=78686532&ns=10"
"http://ja.dbpedia.org/resource/シャリトン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦"
"http://ja.dbpedia.org/resource/ブロードキル・リバー_(上陸火力支援艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦"
"http://ja.dbpedia.org/resource/ロケット中型揚陸艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦"
"http://wikidata.dbpedia.org/resource/Q5869096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦"
