"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンコー駅"
"http://ja.dbpedia.org/resource/タノンチラ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンコー駅"
"http://ja.dbpedia.org/resource/タノンチラ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/バーンコー駅"
"http://ja.dbpedia.org/resource/ナコンラチャシーマ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンコー駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/2000/01/rdf-schema#label","バーンコー駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/2000/01/rdf-schema#comment","バーンコー駅（バーンコーえき、タイ語: สถานีรถไฟบ้านเกาะ ）は、タイ王国イーサーン地方ナコーンラーチャシーマー県ムアンナコーンラーチャシーマー郡にあるタイ国有鉄道東北本線の駅である。"
"http://ja.dbpedia.org/resource/バーンコー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年開業の鉄道駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナコーンラーチャシーマー県の鉄道駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北本線_(タイ)の駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムアンナコーンラーチャシーマー郡"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageID",2177947
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageRevisionID",85834480
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーンスーン駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコーンラーチャシーマー県"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンコーイ駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年開業の鉄道駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの鉄道駅一覧"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンナコーンラーチャシーマー郡"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンノーンカーイ郡"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコンラチャシーマ駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンウボンラーチャターニー郡"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナコーンラーチャシーマー県の鉄道駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北本線_(タイ)の駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムワックレック駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムアンナコーンラーチャシーマー郡"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークチョン駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タノンチラ駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://warzy.livedoor.biz/archives/cat_50018467.html"
"http://ja.dbpedia.org/resource/バーンコー駅","http://xmlns.com/foaf/0.1/name","バーンコー駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://xmlns.com/foaf/0.1/name","Ban Ko"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北本線_(タイ)"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バーンコー駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーンコー駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.0044
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.georss.org/georss/point","15.004444444444445 102.13861111111112"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.139
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/キロ程",272.5
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/ローマ字","Ban Ko"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/タノンチラ駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/所在地","王国"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ナコーンラーチャシーマー県"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ムアンナコーンラーチャシーマー郡"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/次の駅","ノーンカイナム"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/母国語表記","บ้านเกาะ"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/開業年月日","--05-01"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/駅名","バーンコー駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/駅番号",2117
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/駅間a",6.22
"http://ja.dbpedia.org/resource/バーンコー駅","http://ja.dbpedia.org/property/駅間b",10.42
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/address","ナコーンラーチャシーマー県"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/address","ムアンナコーンラーチャシーマー郡"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/address","王国"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/abstract","バーンコー駅（バーンコーえき、タイ語: สถานีรถไฟบ้านเกาะ ）は、タイ王国イーサーン地方ナコーンラーチャシーマー県ムアンナコーンラーチャシーマー郡にあるタイ国有鉄道東北本線の駅である。"
"http://ja.dbpedia.org/resource/バーンコー駅","http://dbpedia.org/ontology/wikiPageLength",2482
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーンコー駅?oldid=85834480&ns=0"
"http://ja.dbpedia.org/resource/バーンコー駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(102.13861083984 15.004444122314)"
"http://ja.dbpedia.org/resource/ムアンナコーンラーチャシーマー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンコー駅"
"http://ja.dbpedia.org/resource/東北本線_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンコー駅"
"http://wikidata.dbpedia.org/resource/Q6633360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーンコー駅"
"http://ja.wikipedia.org/wiki/バーンコー駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーンコー駅"
