"subject","predicate","object"
"http://ja.dbpedia.org/resource/LDH_(持株会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/LINE_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/NHN_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/NHN_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/NHN_JAPAN","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/2000/01/rdf-schema#label","NHNテコラス"
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/2000/01/rdf-schema#comment","NHNテコラス株式会社（NHN Techorus Corp.）は、韓国のエンターテインメント企業NHN Corp.の日本法人、NHN JAPANの完全子会社でおよびAI、セキュリティ事業などのインターネットサービスを提供する企業である。"
"http://ja.dbpedia.org/resource/NHNテコラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の企業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブホスティング"
"http://ja.dbpedia.org/resource/NHNテコラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドメインのレジストラ"
"http://ja.dbpedia.org/resource/NHNテコラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブドアのグループ企業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHN"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageID",470491
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageRevisionID",86383166
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データセンター、クラウド"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江貴文"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立の企業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿イーストサイドスクエア"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブドア"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHN_PlayArt"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブホスティング"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新宿駅"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHN_Entertainment"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHN"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHN_JAPAN"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eduroam"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAVAWAY"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブドアのグループ企業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Livedoor_Wireless"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本MSP協会"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(企業)"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHN"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドメインのレジストラ"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本法人"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LDH_(持株会社)"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産西新宿ビル"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageExternalLink","https://techblog.nhn-techorus.com/"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageExternalLink","https://nhn-techorus.com/"
"http://ja.dbpedia.org/resource/NHNテコラス","http://xmlns.com/foaf/0.1/name","NHN Techorus Corp."
"http://ja.dbpedia.org/resource/NHNテコラス","http://xmlns.com/foaf/0.1/name","NHNテコラス株式会社"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/numberOfEmployees",175
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHN_Entertainment"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ICANN公認レジストラ"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/postalCode","105-6322"
"http://ja.dbpedia.org/resource/NHNテコラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHNテコラス"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/主要株主","NHN JAPAN 100%"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/事業内容","データセンター・クラウド関連事業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/事業内容","インターネット関連事業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/代表者","代表取締役社長:白倉章照"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/外部リンク","https://nhn-techorus.com/"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/従業員数",175
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/更新",2021
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/本社所在地","東京都港区虎ノ門1-23-1虎ノ門ヒルズ森タワー22階"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/本社郵便番号",105
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/決算期","--02-01"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/社名","NHNテコラス株式会社"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
