"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1337450","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアボート"
"http://ja.dbpedia.org/resource/ひえん_(救助艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアボート"
"http://ja.dbpedia.org/resource/エアボート","http://www.w3.org/2000/01/rdf-schema#label","エアボート"
"http://ja.dbpedia.org/resource/エアボート","http://www.w3.org/2000/01/rdf-schema#comment","エアボート（英: airboat）は平底で比較的小型の船舶である。プロペラボートまたはファンボートとも呼ばれる。 航空機用または自動車用のエンジンで船尾に備えた推進式のプロペラを駆動し前進する。なお、初期の航空史で「エアボート」という英語は水上機や飛行艇を指した時期があるが、本項で述べるエアボートとは無関係。"
"http://ja.dbpedia.org/resource/エアボート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w8lr"
"http://ja.dbpedia.org/resource/エアボート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造別の船"
"http://ja.dbpedia.org/resource/エアボート","http://dbpedia.org/ontology/wikiPageID",1178790
"http://ja.dbpedia.org/resource/エアボート","http://dbpedia.org/ontology/wikiPageRevisionID",92118634
"http://ja.dbpedia.org/resource/エアボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救助活動"
"http://ja.dbpedia.org/resource/エアボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米大学"
"http://ja.dbpedia.org/resource/エアボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボート"
"http://ja.dbpedia.org/resource/エアボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/エアボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンピング"
