"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17218994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/児島邦宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/奥田真丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/教育社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/新井郁男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/新堀通也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/森隆夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/河野重男","http://www.w3.org/2000/01/rdf-schema#label","河野重男"
"http://ja.dbpedia.org/resource/河野重男","http://www.w3.org/2000/01/rdf-schema#comment","河野 重男（こうの しげお、1926年(大正15年)7月10日 - 2004年(平成16年)6月8日）は、日本の教育社会学者・教育行政学者。お茶の水女子大学名誉教授。 宮崎県出身。東京大学卒。国立教育研究所勤務、1967年お茶の水女子大学教授、87年学長。92年定年退官、名誉教授、東京家政学院大学長。日本教育社会学会会長、中央教育審議会委員、委員などを務めた。"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立教育政策研究所の人物"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お茶の水女子大学の教員"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お茶の水女子大学学長"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京家政学院大学の教員"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行政学者"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/河野重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageID",2851018
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageRevisionID",90812648
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水義弘"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧昌見"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治図書出版"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真仁田昭"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田真丈"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育出版"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一法規出版"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀夫"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立教育政策研究所"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今野喜清"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立教育政策研究所の人物"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有園格"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福村出版"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代元弥"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア経済研究所"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京家政学院大学"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原實"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水女子大学"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お茶の水女子大学の教員"
