"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊池宣秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://www.w3.org/2000/01/rdf-schema#label","ほんとに呪われた死ノ動画"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://www.w3.org/2000/01/rdf-schema#comment","『ほんとに映った！死のビデオ』（ほんとにうつった！しのびでお）は、2020年（令和2年）から続くホラードキュメンタリーオリジナルビデオ・シリーズ。製作はピクチャーエンターテイメント。 初代の構成・演出は、（『呪われた心霊動画XXX』）、8巻から11巻まで菊池宣秀（『ほんとにあった! 呪いのビデオ』56巻〜70巻 構成・演出）、12巻から15巻まで（『心霊闇動画』28巻〜 構成・演出）16巻から21巻まで福田正敏が今作の構成・演出を手掛ける。"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリーズ作品"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心霊写真を題材とした作品"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドキュメンタリー・ビデオ"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラー"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageID",3826810
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageRevisionID",87541125
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラー"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪われた心霊動画XXX"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池宣秀"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向悠一"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎香仁"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほんとにあった!_呪いのビデオ"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田正敏"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ほんとに呪われた死ノ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和2年"
