"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2092954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クエスチョン_(コミック)"
"http://ja.dbpedia.org/resource/クエスチョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエスチョン_(コミック)"
"http://ja.dbpedia.org/resource/クエスチョン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クエスチョン_(コミック)"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://www.w3.org/2000/01/rdf-schema#label","クエスチョン (コミック)"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://www.w3.org/2000/01/rdf-schema#comment","クエスチョン（英: The Question）は、アメリカのコミック出版社DCコミックスの作品に登場する架空のスーパーヒーロー。スティーヴ・ディッコによって創作され、チャールトン・コミックス社から出版された『ブルー・ビートル』第1号（1967年6月）に最初に登場した。クエスチョンの権利は1980年代初頭にDCコミックスに買われ、DCユニバースに組み込まれた。 クエスチョンの正体は、当初の設定ではヴィク・セージであった。しかし、2006年から2007年にかけて展開されたミニシリーズ『52』での出来事の後、セージの弟子であったレニー・モントーヤが後継者となった。『THE NEW 52』シリーズで設定はリランチされ、セージは神秘的な存在者として、ついで政府のエージェントとして再設定された後、『DCリバース』で展開された一連の出来事の後に、従来の探偵のペルソナへと戻された。 ディッコがそれ以前に生み出したキャラクターであるMr. Aと同様に、チャールトン社時代のクエスチョンは客観主義の支持者であった。1987年から1990年にかけてDC社で展開されたソロシリーズでは、クエスチョンは禅を思わせる思想の持ち主として描かれた。以降、クエスチョンの哲学的な立場は作家ごとに変動したが、陰謀論的な思考と権威への不信の持ち主であるという設定は一貫している。"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の探偵"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DCコミックスの漫画作品"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageID",4425559
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageRevisionID",85191073
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋哲学"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCユニバース"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ディッコ"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラデーモン"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DCコミックスの漫画作品"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の探偵"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック・ブック"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調査報道"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ムーア"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークサイド_(DCコミックス)"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヒーロー"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクティビズム"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・リーグ"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォッチメン"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・コミックスの読者欄"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・リーグ・アンリミテッド"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L.A.W._(comics)"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライシス・オン・インフィニット・アース"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Comicbookdb"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_character"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/alliances","ブラックランタン・コア"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/alliances","http://ja.dbpedia.org/resource/L.A.W._(comics)"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/alliances","http://ja.dbpedia.org/resource/ジャスティス・リーグ"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/characterName","クエスチョン"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/powers","* 皮膚状マスクの使用
* 天才的な知性
* 熟練した探偵
* 熟達した武道家、格闘家、ジャーナリスト
* 祈祷師"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/realName","ヴィク・セージ"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/realName","チャールズ・ヴィクター・サース"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/debut","Blue Beetle #1"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/id",11970
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/id",543
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/publisher","チャールトン・コミックス"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/title","The Question"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/type","character"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://ja.dbpedia.org/property/creators","http://ja.dbpedia.org/resource/スティーヴ・ディッコ"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/abstract","クエスチョン（英: The Question）は、アメリカのコミック出版社DCコミックスの作品に登場する架空のスーパーヒーロー。スティーヴ・ディッコによって創作され、チャールトン・コミックス社から出版された『ブルー・ビートル』第1号（1967年6月）に最初に登場した。クエスチョンの権利は1980年代初頭にDCコミックスに買われ、DCユニバースに組み込まれた。 クエスチョンの正体は、当初の設定ではヴィク・セージであった。しかし、2006年から2007年にかけて展開されたミニシリーズ『52』での出来事の後、セージの弟子であったレニー・モントーヤが後継者となった。『THE NEW 52』シリーズで設定はリランチされ、セージは神秘的な存在者として、ついで政府のエージェントとして再設定された後、『DCリバース』で展開された一連の出来事の後に、従来の探偵のペルソナへと戻された。 ディッコがそれ以前に生み出したキャラクターであるMr. Aと同様に、チャールトン社時代のクエスチョンは客観主義の支持者であった。1987年から1990年にかけてDC社で展開されたソロシリーズでは、クエスチョンは禅を思わせる思想の持ち主として描かれた。以降、クエスチョンの哲学的な立場は作家ごとに変動したが、陰謀論的な思考と権威への不信の持ち主であるという設定は一貫している。"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://dbpedia.org/ontology/wikiPageLength",5865
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クエスチョン_(コミック)?oldid=85191073&ns=0"
"http://ja.dbpedia.org/resource/クエスチョン_(コミック)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クエスチョン_(コミック)"
"http://ja.dbpedia.org/resource/ジャスティス・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエスチョン_(コミック)"
"http://ja.dbpedia.org/resource/スティーヴ・ディッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエスチョン_(コミック)"
"http://ja.dbpedia.org/resource/スティーヴ・ディッコ","http://ja.dbpedia.org/property/代表作","http://ja.dbpedia.org/resource/クエスチョン_(コミック)"
"http://ja.wikipedia.org/wiki/クエスチョン_(コミック)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クエスチョン_(コミック)"
