"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tommy_Hilfiger","http://www.w3.org/2000/01/rdf-schema#label","Tommy Hilfiger"
"http://ja.dbpedia.org/resource/Tommy_Hilfiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028dh2"
"http://ja.dbpedia.org/resource/Tommy_Hilfiger","http://dbpedia.org/ontology/wikiPageID",1958730
"http://ja.dbpedia.org/resource/Tommy_Hilfiger","http://dbpedia.org/ontology/wikiPageRevisionID",29543232
"http://ja.dbpedia.org/resource/Tommy_Hilfiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ヒルフィガー"
"http://ja.dbpedia.org/resource/Tommy_Hilfiger","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トミー・ヒルフィガー"
"http://ja.dbpedia.org/resource/Tommy_Hilfiger","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/Tommy_Hilfiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tommy_Hilfiger?oldid=29543232&ns=0"
"http://ja.dbpedia.org/resource/Tommy_Hilfiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tommy_Hilfiger"
"http://ja.wikipedia.org/wiki/Tommy_Hilfiger","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tommy_Hilfiger"
