"subject","predicate","object"
"http://ja.dbpedia.org/resource/免許の一覧","http://www.w3.org/2000/01/rdf-schema#label","免許の一覧"
"http://ja.dbpedia.org/resource/免許の一覧","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q480m"
"http://ja.dbpedia.org/resource/免許の一覧","http://dbpedia.org/ontology/wikiPageID",164632
"http://ja.dbpedia.org/resource/免許の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",40652306
"http://ja.dbpedia.org/resource/免許の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業務独占資格"
"http://ja.dbpedia.org/resource/免許の一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/業務独占資格"
"http://ja.dbpedia.org/resource/免許の一覧","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/免許の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/免許の一覧?oldid=40652306&ns=0"
"http://ja.dbpedia.org/resource/免許の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/免許の一覧"
"http://ja.wikipedia.org/wiki/免許の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/免許の一覧"
