"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://www.w3.org/2000/01/rdf-schema#label","1991年のスポーツカー世界選手権"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://www.w3.org/2000/01/rdf-schema#comment","1991年のスポーツカー世界選手権は、FIAスポーツカー世界選手権の39年目のシーズン。1991年4月14日に日本の鈴鹿サーキットで開幕し、10月28日に日本のオートポリスで閉幕するまで、全8戦で争われた。シリーズはグループCカーによって争われ、カテゴリー1が1991年の新しい規定車両で、カテゴリー2が1991年以前の規定車両で争われた。ル・マン24時間が3年ぶりにシリーズに復帰した。シーズンはテオ・ファビがドライバーズタイトルを獲得し、シルクカット・ジャガーがチームタイトルを獲得した。"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxwp2"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年のスポーツカー世界選手権"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のモータースポーツ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageID",1144362
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageRevisionID",92605270
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストロール"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルブルクリンク"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従野孝司"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ウォレク"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレガー・フォイテク"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・787"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年のオートポリス430km"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレマー・レーシング"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト・サーキット"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年のシルバーストン430km"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルン・モータースポーツ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス＝ヨアヒム・スタック"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヴェンドリンガー"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年のニュルブルクリンク430km"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年のマニクール430km"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年のメキシコシティ430km"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年のモンツァ430km"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・アチソン"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマノス・ロドリゲス・サーキット"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループC"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクカット"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・スポール"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・962"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADAC"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボルギーニ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田陽次郎"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートポリス"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のモータースポーツ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケケ・ロズベルグ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレック・ベル"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスワース"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MB_C11.jpg"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレック・ワーウィック"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤニック・ダルマス"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー_(自動車)"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイエ・エリジュ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルカー・ヴァイドラー"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ブルボネ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリ・トイヴォネン"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルン・C91"
