"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18988929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/Category:ヒポクラテス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://www.w3.org/2000/01/rdf-schema#label","古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://dbpedia.org/ontology/wikiPageID",2170996
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://dbpedia.org/ontology/wikiPageRevisionID",87708185
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代医学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの科学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの医療"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://www.w3.org/2004/02/skos/core#prefLabel","古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:古代ギリシアの医師"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古代ギリシアの医学者?oldid=87708185&ns=14"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの医師","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの解剖学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/ヘロディコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/ヘロディコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/ペダニウス・ディオスコリデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/ペダニウス・ディオスコリデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/オリバシウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/オリバシウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/セクストス・エンペイリコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/セクストス・エンペイリコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/ソラノス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/ソラノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/ヒポクラテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
"http://ja.dbpedia.org/resource/ヒポクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの医学者"
