"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧ザイール","http://www.w3.org/2000/01/rdf-schema#label","旧ザイール"
"http://ja.dbpedia.org/resource/旧ザイール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088xp"
"http://ja.dbpedia.org/resource/旧ザイール","http://dbpedia.org/ontology/wikiPageID",1444386
"http://ja.dbpedia.org/resource/旧ザイール","http://dbpedia.org/ontology/wikiPageRevisionID",20968383
"http://ja.dbpedia.org/resource/旧ザイール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/旧ザイール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/旧ザイール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧ザイール"
"http://ja.dbpedia.org/resource/旧ザイール","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/旧ザイール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧ザイール?oldid=20968383&ns=0"
"http://ja.wikipedia.org/wiki/旧ザイール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧ザイール"
