"subject","predicate","object"
"http://ja.dbpedia.org/resource/24時間地球大騒ぎ!!カウントダウン2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/48時間_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/60セカンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/9S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/9時から5時まで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/ARMSの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/BAN_BAN_BAN_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/BLEACH_“B”_STATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/BLUE_DRAGON_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/BURAI_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/DAISUKE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/DARK_EDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/DRAGONBALL改_DRAGON_BATTLERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃんの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/Dr.スランプの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
"http://ja.dbpedia.org/resource/FF：U_〜ファイナルファンタジー:アンリミテッド〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷里大輔"
