"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22126334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒井龍凰"
"http://ja.dbpedia.org/resource/荒井龍凰","http://www.w3.org/2000/01/rdf-schema#label","荒井龍凰"
"http://ja.dbpedia.org/resource/荒井龍凰","http://www.w3.org/2000/01/rdf-schema#comment","荒井 龍凰（あらい りゅうおう、1990年9月18日 - ）は日本の吟詠家・剣詩舞道家。流派は吟詠吟舞錦凰流、家紋は五三桐（桐紋）。 吟詠吟舞錦凰流四世宗家、東京都吟剣詩舞道総連盟理事・青少年副部長、日本詩道家協会理事。"
"http://ja.dbpedia.org/resource/荒井龍凰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/荒井龍凰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/荒井龍凰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageID",3347556
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageRevisionID",84641880
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐紋"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應大学"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー大学"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー工科大学"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家紋"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流派"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星学園中学校・高等学校"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前進座"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディフ大学"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣詩舞"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吟詠"
"http://ja.dbpedia.org/resource/荒井龍凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
