"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2736842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2008年のスーパースポーツ世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2008年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2009年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2010年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2011年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2012年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2012年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2012年のロードレース世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2013年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2014年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2016年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2017年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2018年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2019年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2020年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2021年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2022年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/2015年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/TSR_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/アライヘルメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/アレックス・ロウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/エムアールエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/カル・クラッチロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/カワサキ・モータース・レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/クレイグ・ジョーンズ_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レイ"
"http://ja.dbpedia.org/resource/ジョナサン・レイ","http://www.w3.org/2000/01/rdf-schema#label","ジョナサン・レイ"
