"subject","predicate","object"
"http://ja.dbpedia.org/resource/DNA型鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/ER緊急救命室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/SeeDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://wikidata.dbpedia.org/resource/Q332982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/ジェノタイピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/ペンシルテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/ポリメラーゼ連鎖反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/モハメド・アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/新生児取り違え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/法医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/神様のくれた赤ん坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/親子鑑定","http://www.w3.org/2000/01/rdf-schema#label","親子鑑定"
"http://ja.dbpedia.org/resource/親子鑑定","http://www.w3.org/2000/01/rdf-schema#comment","親子鑑定（おやこかんてい）とは、親子の生物学的血縁関係の有無についての鑑定である。"
"http://ja.dbpedia.org/resource/親子鑑定","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j573"
"http://ja.dbpedia.org/resource/親子鑑定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応用遺伝学"
