"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2968192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/一国一城令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/仙北一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/依田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/前田利家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/前田利長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/守護所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/小丸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/府中三人衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/府中城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/新善光寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/木村定重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/本多富正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/永姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/淀殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/織田秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/芳春院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/越前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/越前市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/越前府中城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/越前府中城","http://www.w3.org/2000/01/rdf-schema#label","越前府中城"
"http://ja.dbpedia.org/resource/越前府中城","http://www.w3.org/2000/01/rdf-schema#comment","越前府中城（えちぜんふちゅうじょう）は、現在の福井県越前市にあたる越前国南仲条郡（後の南条郡）に所在する日本の城跡。別名は越府城（えつふじょう）。"
"http://ja.dbpedia.org/resource/越前府中城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前市の建築物"
"http://ja.dbpedia.org/resource/越前府中城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前市の歴史"
"http://ja.dbpedia.org/resource/越前府中城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国"
"http://ja.dbpedia.org/resource/越前府中城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の城"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageID",3613252
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageRevisionID",89765240
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城秀康"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の城"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礎石"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賤ヶ岳の戦い"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨書土器"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社大神宮"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天崇院"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城跡"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条郡"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石帯"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
