"subject","predicate","object"
"http://ja.dbpedia.org/resource/第51回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂公園ラグビー場"
"http://ja.dbpedia.org/resource/第52回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂公園ラグビー場"
"http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂公園ラグビー場"
"http://ja.dbpedia.org/resource/瑞穂公園ラグビー場","http://www.w3.org/2000/01/rdf-schema#label","瑞穂公園ラグビー場"
"http://ja.dbpedia.org/resource/瑞穂公園ラグビー場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7dy1"
"http://ja.dbpedia.org/resource/瑞穂公園ラグビー場","http://dbpedia.org/ontology/wikiPageID",1935089
"http://ja.dbpedia.org/resource/瑞穂公園ラグビー場","http://dbpedia.org/ontology/wikiPageRevisionID",29068213
"http://ja.dbpedia.org/resource/瑞穂公園ラグビー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市瑞穂公園ラグビー場"
"http://ja.dbpedia.org/resource/瑞穂公園ラグビー場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名古屋市瑞穂公園ラグビー場"
"http://ja.dbpedia.org/resource/瑞穂公園ラグビー場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瑞穂公園ラグビー場"
"http://ja.dbpedia.org/resource/瑞穂公園ラグビー場","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/瑞穂公園ラグビー場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瑞穂公園ラグビー場?oldid=29068213&ns=0"
"http://ja.wikipedia.org/wiki/瑞穂公園ラグビー場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瑞穂公園ラグビー場"
