"subject","predicate","object"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://www.w3.org/2000/01/rdf-schema#label","シマノ・Capreo"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://www.w3.org/2000/01/rdf-schema#comment","capreo（カプレオ）は、株式会社シマノが開発、販売する小径車輪自転車向けコンポーネントである。カプレオとはラテン語で「小鹿」を意味する。"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自転車部品"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シマノ"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageID",881486
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageRevisionID",84769216
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シマノ"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマノ"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vブレーキ"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンポーネント_(自転車)"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマノ・Deore"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自転車部品"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンバイク"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードレーサー"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/abstract","capreo（カプレオ）は、株式会社シマノが開発、販売する小径車輪自転車向けコンポーネントである。カプレオとはラテン語で「小鹿」を意味する。"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://dbpedia.org/ontology/wikiPageLength",868
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シマノ・Capreo?oldid=84769216&ns=0"
"http://ja.dbpedia.org/resource/シマノ・Capreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シマノ・Capreo"
"http://ja.dbpedia.org/resource/BD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマノ・Capreo"
"http://ja.dbpedia.org/resource/シマノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマノ・Capreo"
"http://ja.dbpedia.org/resource/ブリヂストン・モールトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマノ・Capreo"
"http://ja.dbpedia.org/resource/小径車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマノ・Capreo"
"http://wikidata.dbpedia.org/resource/Q11194326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シマノ・Capreo"
"http://ja.dbpedia.org/resource/Capreo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマノ・Capreo"
"http://ja.dbpedia.org/resource/Capreo","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シマノ・Capreo"
"http://ja.wikipedia.org/wiki/シマノ・Capreo","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シマノ・Capreo"
