"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11408040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/上伊自良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/南江久子","http://www.w3.org/2000/01/rdf-schema#label","南江久子"
"http://ja.dbpedia.org/resource/南江久子","http://www.w3.org/2000/01/rdf-schema#comment","南江 久子（みなみえ ひさこ）は、鎌倉時代末期から建武の新政期にかけての武将楠木正成の妻として伝わる人物。"
"http://ja.dbpedia.org/resource/南江久子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の女性"
"http://ja.dbpedia.org/resource/南江久子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楠木正成"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageID",1926273
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageRevisionID",91536633
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私本太平記"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁書陵部"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日日本歴史人物事典"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
