"subject","predicate","object"
"http://ja.dbpedia.org/resource/金岡劇場","http://www.w3.org/2000/01/rdf-schema#label","金岡劇場"
"http://ja.dbpedia.org/resource/金岡劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺区の歴史"
"http://ja.dbpedia.org/resource/金岡劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない堺市の建築物"
"http://ja.dbpedia.org/resource/金岡劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺区の建築物"
"http://ja.dbpedia.org/resource/金岡劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年廃止の施設"
"http://ja.dbpedia.org/resource/金岡劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年代開業の施設"
"http://ja.dbpedia.org/resource/金岡劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の映画館"
"http://ja.dbpedia.org/resource/金岡劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の木造建築物"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageID",2936396
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageRevisionID",88434577
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の映画館"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年廃止の施設"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の木造建築物"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺電気館"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない堺市の建築物"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺区の建築物"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺区の歴史"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年代開業の施設"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/堺電気館"
"http://ja.dbpedia.org/resource/金岡劇場","http://dbpedia.org/ontology/wikiPageLength",237
"http://ja.dbpedia.org/resource/金岡劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金岡劇場?oldid=88434577&ns=0"
"http://ja.dbpedia.org/resource/金岡劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金岡劇場"
"http://ja.wikipedia.org/wiki/金岡劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金岡劇場"
