"subject","predicate","object"
"http://ja.dbpedia.org/resource/ETVロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qロケット"
"http://ja.dbpedia.org/resource/JCRロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qロケット"
"http://ja.dbpedia.org/resource/LE-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qロケット"
"http://ja.dbpedia.org/resource/LS-Cロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qロケット"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qロケット"
"http://ja.dbpedia.org/resource/Qロケット","http://www.w3.org/2000/01/rdf-schema#label","Qロケット"
"http://ja.dbpedia.org/resource/Qロケット","http://www.w3.org/2000/01/rdf-schema#comment","Qロケットは、1969年に宇宙開発事業団（NASDA）が計画した衛星打ち上げ用ロケットである。 日本の宇宙開発史上において自主開発から技術導入への転換期に計画されたロケットで、後述する方針転換により要素技術の開発段階で終わったが、そこで得られた液体推進系や誘導制御に関する知見は後に活用された。当時から純国産技術での開発を危惧する声は多く、現在では技術導入への""転換""は既定路線だったとする説が濃厚である。 1964年7月に実用衛星の開発、打ち上げを目的とした科学技術庁研究調整局航空宇宙課宇宙開発室が設立され、これが後の宇宙開発事業団の母体となった。 当初の計画ではQロケットは誘導制御技術開発が目的の3段目のみ液体式でその他は固体式の試験用ロケットで直径1.4m、高さ25.5m、重量34.1tの全段誘導式の4段ロケットの予定だった。 1969年10月1日の宇宙開発事業団の発足時に「1972年までに150kgの衛星を高度1,000kmの軌道に乗せるQロケット開発」と「1974年までに100kgの静止衛星を打ち上げるNロケット開発」という2計画が策定された。 名称の経緯は「Nを目指す途中のロケットはOだとゼロと間違えるしPは変だからQになった」とする説と「Nの次はO（オー）であるがこれは0（ゼロ）とまぎらわしい。次のPはペイロードの意味で使われているというのでその次のQとなった」とする説がある。"
"http://ja.dbpedia.org/resource/Qロケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止となった宇宙計画"
"http://ja.dbpedia.org/resource/Qロケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の固体燃料ロケット"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageID",3299414
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageRevisionID",87417656
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発事業団"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Q_rocket_Wind_tunnel_model_in_Kakamigahara_Aerospace_Science_Museum_November_8,_2019_01.jpg"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETVロケット"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LE-3"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタロケット"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-Iロケット"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の固体燃料ロケット"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイロード_(航空宇宙)"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止となった宇宙計画"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポジキックモーター"
"http://ja.dbpedia.org/resource/Qロケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Qロケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の衛星打ち上げロケット"
"http://ja.dbpedia.org/resource/Qロケット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Q_rocket_Wind_tunnel_model_in_Kakamigahara_Aerospace_Science_Museum_November_8,_2019_01.jpg"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Q_rocket_Wind_tunnel_model_in_Kakamigahara_Aerospace_Science_Museum_November_8,_2019_01.jpg?width=300"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/abstract","Qロケットは、1969年に宇宙開発事業団（NASDA）が計画した衛星打ち上げ用ロケットである。 日本の宇宙開発史上において自主開発から技術導入への転換期に計画されたロケットで、後述する方針転換により要素技術の開発段階で終わったが、そこで得られた液体推進系や誘導制御に関する知見は後に活用された。当時から純国産技術での開発を危惧する声は多く、現在では技術導入への""転換""は既定路線だったとする説が濃厚である。 1964年7月に実用衛星の開発、打ち上げを目的とした科学技術庁研究調整局航空宇宙課宇宙開発室が設立され、これが後の宇宙開発事業団の母体となった。 当初の計画ではQロケットは誘導制御技術開発が目的の3段目のみ液体式でその他は固体式の試験用ロケットで直径1.4m、高さ25.5m、重量34.1tの全段誘導式の4段ロケットの予定だった。 1969年10月1日の宇宙開発事業団の発足時に「1972年までに150kgの衛星を高度1,000kmの軌道に乗せるQロケット開発」と「1974年までに100kgの静止衛星を打ち上げるNロケット開発」という2計画が策定された。 名称の経緯は「Nを目指す途中のロケットはOだとゼロと間違えるしPは変だからQになった」とする説と「Nの次はO（オー）であるがこれは0（ゼロ）とまぎらわしい。次のPはペイロードの意味で使われているというのでその次のQとなった」とする説がある。 85kgの衛星を高度約1,000kmの円軌道に投入する第1段及び第2段、第4段に固体式で第3段は液体式の計画だった。 アメリカからデルタロケットの技術を導入したN-Iロケットを開発するように方針が転換された事で計画は中止された。第3段と第4段の技術はそれぞれLE-3とアポジキックモーターとして活用された。"
"http://ja.dbpedia.org/resource/Qロケット","http://dbpedia.org/ontology/wikiPageLength",2078
"http://ja.dbpedia.org/resource/Qロケット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Qロケット?oldid=87417656&ns=0"
