"subject","predicate","object"
"http://ja.dbpedia.org/resource/LT貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友好商社"
"http://ja.dbpedia.org/resource/周四原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友好商社"
"http://ja.dbpedia.org/resource/大安_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友好商社"
"http://ja.dbpedia.org/resource/廖承志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友好商社"
"http://ja.dbpedia.org/resource/日中経済貿易センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友好商社"
"http://ja.dbpedia.org/resource/日中関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友好商社"
"http://ja.dbpedia.org/resource/日本中国友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友好商社"
"http://ja.dbpedia.org/resource/明和産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友好商社"
"http://ja.dbpedia.org/resource/長崎国旗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友好商社"
"http://ja.dbpedia.org/resource/友好商社","http://www.w3.org/2000/01/rdf-schema#label","友好商社"
"http://ja.dbpedia.org/resource/友好商社","http://www.w3.org/2000/01/rdf-schema#comment","友好商社（ゆうこうしょうしゃ）は、1958年5月2日長崎国旗事件によって日中貿易が中断した後、1960年12月に貿易を再開するに当たり、中国側が取り引き相手としてふさわしいと指定した日本の貿易会社。"
"http://ja.dbpedia.org/resource/友好商社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貿易"
"http://ja.dbpedia.org/resource/友好商社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係"
"http://ja.dbpedia.org/resource/友好商社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の貿易の歴史"
"http://ja.dbpedia.org/resource/友好商社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貿易の歴史"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageID",466355
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageRevisionID",83858112
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貿易"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅衛兵"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎国旗事件"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国専業商社"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商社"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計画経済"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貿易の歴史"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の貿易の歴史"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳毅"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LT貿易"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中国交正常化"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周四原則"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州交易会"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中共産党の関係"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際貿易促進協会"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/abstract","友好商社（ゆうこうしょうしゃ）は、1958年5月2日長崎国旗事件によって日中貿易が中断した後、1960年12月に貿易を再開するに当たり、中国側が取り引き相手としてふさわしいと指定した日本の貿易会社。"
"http://ja.dbpedia.org/resource/友好商社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友好商社"
"http://ja.dbpedia.org/resource/友好商社","http://dbpedia.org/ontology/wikiPageLength",1219
"http://ja.dbpedia.org/resource/友好商社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友好商社?oldid=83858112&ns=0"
"http://wikidata.dbpedia.org/resource/Q11410305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友好商社"
"http://ja.wikipedia.org/wiki/友好商社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友好商社"
